vm,commit,suite,benchmark,ms,warm
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,2693.907000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,2989.780000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,121.355000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,114.048000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,114.777000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,113.868000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,114.670000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,113.822000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,114.872000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,113.837000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,114.849000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,114.628000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,114.787000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,113.941000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,45284.771000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,17404.492000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,71.896000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,60.551000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,61.685000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,60.438000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,60.413000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,61.454000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,69.885000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,60.518000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,61.535000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,60.454000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,60.578000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,61.577000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,pidigits,60.303000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,1603.268000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,1256.336000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,1955.018000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,1027.751000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,959.088000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,959.573000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,972.385000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,962.299000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,953.392000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,961.403000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,996.087000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,995.837000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,973.097000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,952.241000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_2,994.061000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,5320.662000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,849.356000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,1358.393000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,846.694000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,841.910000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,857.374000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,852.472000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,846.810000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,851.156000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,846.601000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,851.767000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,857.480000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,848.890000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,851.620000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_3,842.023000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,1760.222000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,976.839000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,1141.058000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,456.502000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,458.818000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,476.007000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,434.483000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,443.671000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,453.387000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,459.774000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,458.958000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,475.459000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,435.027000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,450.474000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux_naive,449.865000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,1008.936000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,447.713000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,1239.762000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,443.132000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,451.173000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,454.511000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,445.113000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,431.592000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,441.675000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,443.094000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,452.241000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,452.033000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,455.479000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,473.182000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive,452.853000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3540.504000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3270.281000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,4176.539000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3024.481000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3022.125000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3012.599000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3023.067000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3291.520000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3004.537000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3013.482000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3016.853000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3009.440000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3004.239000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3001.433000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_math,3020.078000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,2076.209000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,796.895000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,1642.108000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,797.092000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,799.775000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,796.712000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,802.350000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,796.663000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,793.506000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,792.930000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,790.799000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,795.085000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,797.033000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,792.327000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_2,793.117000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,540.335000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,338.092000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,359.917000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,66.749000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,67.784000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,66.636000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,66.613000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,66.540000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,67.760000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,75.347000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,66.626000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,66.530000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,66.555000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,67.500000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout,66.496000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,4981.086000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,478.439000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,300.238000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,130.818000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,1033.405000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,141.940000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,130.268000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,132.739000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,130.731000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,132.529000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,131.404000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,134.502000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,132.221000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,130.810000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive,132.071000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,1907.772000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,1201.404000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,901.315000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,385.653000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,398.649000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,380.563000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,385.375000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,385.546000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,387.490000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,384.798000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,394.728000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,387.924000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,384.006000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,387.017000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fastaredux,390.737000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,1004.566000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,38.535000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,2834.207000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.763000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.573000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.431000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,38.003000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.368000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.514000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.634000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.529000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.365000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.562000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.660000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_naive,37.454000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,1336.521000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,657.210000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,1511.493000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,681.017000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,636.280000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,612.185000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,629.110000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,642.633000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,613.185000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,611.299000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,629.613000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,626.317000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,605.708000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,620.623000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta_naive_2,625.852000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,804.122000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,152.151000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,2726.896000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,43.525000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.932000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.903000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.887000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,43.520000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.930000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.910000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.873000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,43.514000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.915000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.886000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm,44.845000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,709.734000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,1038.877000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,1069.642000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,484.473000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,466.225000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,472.873000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,477.408000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,477.683000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,472.932000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,476.432000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,478.417000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,474.576000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,478.730000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,472.950000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement,474.309000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,2052.995000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1909.515000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1632.725000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1056.280000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1068.944000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1046.934000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1070.434000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1049.450000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1044.764000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1066.489000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1054.447000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1045.478000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1056.766000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1057.062000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_3,1058.362000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3512.828000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3052.376000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,6714.047000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,2855.467000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,2869.252000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,2823.472000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3098.260000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3171.525000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3386.751000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3339.525000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3840.217000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3886.018000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,3830.575000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,2130.916000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_2,2115.783000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,847.904000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,341.655000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,323.281000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,346.497000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,329.396000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,343.630000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,327.858000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,316.807000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,322.269000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,326.185000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,333.509000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,320.706000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,343.340000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,308.943000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Storage,333.831000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,2039.209000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,814.997000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,825.301000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,830.522000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,797.288000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,804.695000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,818.432000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,811.553000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,801.716000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,813.783000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,815.395000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,803.173000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,802.474000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,814.244000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce,830.781000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce_nonames,1107.199000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce_nonames,103.985000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,are-we-fast-r,Bounce_nonames,103.281000,0
