vm,commit,suite,benchmark,ms,warm
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,4951.747000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,472.459000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,298.067000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,625.721000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,556.339000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,138.104000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,127.183000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,128.831000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,127.051000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,129.082000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,128.877000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,131.383000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,128.937000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,127.766000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive,128.854000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,268.979000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,264.503000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,1378.002000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,200.084000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,188.228000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,204.149000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,192.189000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,177.419000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,177.596000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,188.314000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,175.423000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,185.463000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,182.675000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,192.235000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt,177.281000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,833.805000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,825.566000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,831.911000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,339.282000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,338.471000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,342.063000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,340.034000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,353.545000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,334.859000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,336.661000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,339.355000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,335.574000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,335.378000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,340.454000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_naive,336.264000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,1085.124000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,2457.690000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,2501.521000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,1410.893000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,70.589000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,80.681000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,199.069000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,71.613000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,70.975000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,71.673000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,71.185000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,74.034000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,71.718000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,71.222000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_2,70.402000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,1920.702000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,1031.597000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,1422.661000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,450.658000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,452.400000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,473.852000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,440.104000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,439.389000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,443.732000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,456.014000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,452.525000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,466.223000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,430.168000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,441.056000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux_naive,448.783000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,19835.339000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,522.227000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,15037.369000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,60.223000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,59.107000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,59.036000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,60.131000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,59.385000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,68.465000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,60.403000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,59.264000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,59.111000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,60.220000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,59.170000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,pidigits,59.090000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,2000.349000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,1727.940000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,856.631000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,787.935000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,787.442000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,802.430000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,789.056000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,787.896000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,799.485000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,789.855000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,790.453000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,799.083000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,787.882000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,786.303000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux,788.734000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,2044.999000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1888.908000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1626.604000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1027.694000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1031.243000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1024.103000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1023.496000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1031.809000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1027.868000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1043.343000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1038.074000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1021.949000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1044.969000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1033.219000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_3,1042.964000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1729.068000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1489.914000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1195.598000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1051.895000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1043.772000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1053.126000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1408.975000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1044.995000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1049.582000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1041.396000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1053.497000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1050.156000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1039.278000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1053.743000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_naive_2,1042.009000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,930.640000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,826.764000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,135.096000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,85.590000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,83.609000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,86.972000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,85.305000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,83.750000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,86.565000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,85.285000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,83.575000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,87.129000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,93.698000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,83.930000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fannkuchredux_naive,86.755000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,213.630000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,192.538000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,622.307000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,187.535000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,185.478000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,191.563000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,190.856000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,188.226000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,183.036000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,183.553000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,178.054000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,190.573000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,191.153000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,184.150000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout_naive,187.198000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,707.621000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,1020.600000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,1050.435000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,482.741000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,465.748000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,471.217000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,477.432000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,478.167000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,473.357000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,475.409000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,473.528000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,473.109000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,474.592000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,470.888000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement,470.803000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,683.035000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,581.474000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,599.608000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,205.124000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,196.470000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,196.366000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,195.978000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,201.722000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,196.979000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,196.548000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,196.414000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,196.855000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,197.069000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,196.632000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_naive_ascii,200.444000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,2051.544000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,853.434000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,1457.150000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,843.776000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,869.980000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,864.876000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,861.758000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,863.017000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,867.760000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,862.678000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,862.641000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,861.424000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,863.091000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,863.643000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta,862.659000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,2071.086000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,1999.408000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,1374.485000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,832.840000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,836.613000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,810.018000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,817.622000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,816.031000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,813.726000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,826.929000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,815.242000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,816.983000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,818.668000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,814.865000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody,827.768000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,1007.384000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,37.917000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,2879.841000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.827000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.859000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.593000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.787000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.772000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.754000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.722000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.769000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.748000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.892000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,36.670000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_naive,37.365000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,2092.898000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,808.154000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,1644.626000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,799.043000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,803.814000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,800.125000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,805.677000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,801.317000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,799.424000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,798.760000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,799.233000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,800.794000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,802.400000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,800.394000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_2,799.758000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,3484.314000,0
