vm,commit,suite,benchmark,ms,warm
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,489.277000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,491.168000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,487.610000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,488.455000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,990.541000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,2679.052000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,2984.265000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,112.360000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,105.199000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,105.896000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,105.390000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,106.353000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,104.971000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,105.535000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,105.074000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,105.912000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,104.782000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,106.192000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_3,105.110000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4284.258000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4108.527000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,7896.588000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,3663.031000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,3828.837000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,3952.770000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4042.200000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4117.982000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4138.891000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4156.719000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4170.780000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4301.473000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4196.624000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,4204.255000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute,3279.633000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,2105.772000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,788.435000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,1630.486000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,785.545000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,782.215000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,778.115000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,789.582000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,783.449000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,780.690000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,780.334000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,781.542000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,781.065000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,783.744000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,780.159000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_2,782.821000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,19400.702000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,165.445000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,14655.463000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,59.858000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,58.699000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,58.701000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,59.691000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,58.648000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,68.053000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,59.768000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,58.607000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,58.618000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,59.809000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,58.722000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,pidigits,58.582000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,1650.192000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,1485.053000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,1215.390000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,637.425000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,649.280000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,624.769000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,625.138000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,620.993000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,635.126000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,625.628000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,625.042000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,621.424000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,635.237000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,624.591000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_2,623.174000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,539.042000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,337.070000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,349.473000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,66.829000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,67.862000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,66.730000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,66.707000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,66.709000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,67.764000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,75.426000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,66.746000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,66.633000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,66.622000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,67.616000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout,66.529000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,1298.944000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,610.853000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,1469.806000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,634.620000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,597.401000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,610.673000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,622.968000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,630.991000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,602.111000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,612.071000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,627.386000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,625.722000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,604.399000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,618.112000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive_2,623.787000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,1923.389000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,1234.607000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,906.253000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,379.962000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,392.278000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,373.418000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,380.559000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,375.888000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,380.664000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,380.453000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,382.978000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,380.308000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,383.404000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,379.544000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux,386.039000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,656.362000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,852.343000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,877.721000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,441.994000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,452.366000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,437.572000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,444.940000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,449.409000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,445.820000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,445.634000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,448.016000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,442.661000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,441.513000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,445.060000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_2,450.699000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,5409.788000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,845.042000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,1359.946000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,843.224000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,839.118000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,855.431000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,847.490000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,839.293000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,843.984000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,839.357000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,850.094000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,866.505000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,859.702000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,865.088000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_3,859.534000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,4241.554000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,3423.288000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,6706.616000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2747.489000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2759.756000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2757.696000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2753.112000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2739.555000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2761.140000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2734.824000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2740.477000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2742.764000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2743.547000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2828.539000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_3,2740.474000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1742.018000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1496.441000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1209.093000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1064.858000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1053.621000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1063.895000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1416.477000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1057.397000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1061.605000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1055.607000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1064.203000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1063.078000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1050.997000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1065.951000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive_2,1055.717000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,1090.978000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,2405.689000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,2491.138000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,1459.834000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,70.729000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,81.189000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,197.354000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,71.457000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,70.580000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,72.236000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,70.482000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,73.709000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,72.424000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,71.644000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_2,70.023000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1457.911000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1395.151000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,2815.978000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1388.506000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1396.714000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1391.406000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1406.937000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1393.936000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1426.739000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1393.401000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1408.185000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1392.052000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1407.361000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1391.644000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,regexdna,1401.364000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,5211.721000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,482.074000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,300.715000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,130.412000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,1046.067000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,141.340000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,129.510000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,131.575000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,129.058000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,132.339000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,131.032000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,134.336000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,131.165000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,130.377000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_naive,131.296000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,892.944000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,71.959000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,2906.136000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,70.515000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,70.347000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,207.465000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,71.476000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,71.825000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,70.622000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,71.362000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,74.278000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,70.435000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,70.300000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,71.368000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees,70.862000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,488.032000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,190.491000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,184.139000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,99.040000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,102.579000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.627000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.767000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.531000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.863000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.665000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.663000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.590000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.746000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.647000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,matrixFor,98.837000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,1310.686000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,336.790000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,99.418000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,54.540000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.819000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.893000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.839000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.900000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.832000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.885000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.852000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.903000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.853000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.914000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorFor,55.838000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,2915.685000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,610.081000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,276.261000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.663000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.848000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.742000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.868000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.768000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.758000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.575000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.700000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.891000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.744000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.741000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,vectorWhile,228.855000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,3722.268000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,81.139000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,13.568000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.019000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.008000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,5797.512000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,81.950000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,15.652000,0
