vm,commit,suite,benchmark,ms,warm
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,812.772000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,1652.408000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,811.335000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,804.983000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,808.712000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,816.521000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,814.162000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,813.518000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,806.294000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,814.508000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,810.434000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,816.555000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,809.598000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,809.260000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3551.662000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3280.699000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,4195.976000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3018.223000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3022.449000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3022.802000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3002.068000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3285.595000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3001.731000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3018.243000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3013.410000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3017.625000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3007.182000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3004.247000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_math,3021.382000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,798.086000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,151.757000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,2723.996000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,43.406000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.815000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.805000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.809000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,43.440000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.762000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.766000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.740000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,43.369000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.742000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.779000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm,44.762000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,1296.406000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,610.780000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,1459.770000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,634.325000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,586.852000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,601.635000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,610.865000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,628.330000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,593.188000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,598.131000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,614.816000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,612.175000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,593.405000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,603.602000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive_2,611.495000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,922.013000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,810.575000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,134.209000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,84.745000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,83.765000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,85.899000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,84.744000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,83.059000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,84.121000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,83.464000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,82.978000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,86.090000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,93.326000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,83.061000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux_naive,85.175000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,2002.609000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,825.506000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,1433.357000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,827.543000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,833.525000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,820.675000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,827.816000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,824.301000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,829.171000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,827.602000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,822.515000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,829.032000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,825.957000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,824.750000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta,825.248000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,4225.935000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,3427.432000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,6705.273000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2740.661000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2746.993000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2764.440000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2743.850000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2724.874000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2742.448000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2728.771000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2740.574000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2734.010000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2736.648000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2814.424000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_3,2743.677000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,691.473000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,1028.292000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,1055.542000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,469.588000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,458.913000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,460.965000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,464.852000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,462.598000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,458.469000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,462.557000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,458.557000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,459.369000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,462.929000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,458.374000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement,458.634000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,541.048000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,337.855000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,351.422000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,66.824000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,67.964000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,66.842000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,66.806000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,66.784000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,68.200000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,75.444000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,66.776000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,66.705000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,66.629000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,67.550000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout,66.605000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,812.445000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,818.949000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,841.774000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,334.654000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,333.993000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,341.273000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,334.596000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,347.080000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,330.808000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,332.886000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,335.199000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,331.663000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,333.403000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,333.135000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_naive,332.104000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,1089.690000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,2407.914000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,2489.469000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,1446.672000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,69.882000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,79.988000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,197.465000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,71.204000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,70.414000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,71.129000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,70.414000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,73.370000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,71.284000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,70.936000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_2,70.180000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,640.543000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,813.483000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,859.780000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,415.329000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,427.110000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,412.563000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,414.901000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,415.032000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,417.521000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,418.500000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,419.646000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,417.695000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,416.761000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,417.235000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,reversecomplement_2,427.068000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,992.290000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,2687.522000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,2986.866000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,112.579000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,104.533000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,106.177000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,104.601000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,105.744000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,104.765000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,105.270000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,106.803000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,105.362000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,104.427000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,105.191000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_3,104.381000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,2019.247000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,1932.074000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,1312.236000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,777.957000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,795.288000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,757.094000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,757.527000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,761.823000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,756.811000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,780.709000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,756.361000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,752.320000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,757.981000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,755.462000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody,771.290000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,1766.484000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,987.160000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,1161.806000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,464.294000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,469.355000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,480.444000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,442.320000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,450.701000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,453.888000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,464.157000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,464.750000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,480.115000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,442.904000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,452.432000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux_naive,454.611000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,217.737000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,192.092000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,610.119000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,186.790000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,185.251000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,191.840000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,190.806000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,187.981000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,182.850000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,184.505000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,178.571000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,190.576000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,191.555000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,188.005000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_noout_naive,181.199000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,45042.898000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,17318.973000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,70.254000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,58.929000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,60.153000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,58.854000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,59.085000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,60.066000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,68.442000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,58.983000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,59.968000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,58.856000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,59.459000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,60.766000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,pidigits,58.861000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3551.024000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3081.949000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,6755.668000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,2906.324000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,2923.687000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,2858.888000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3151.057000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3231.022000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3448.882000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3408.106000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3911.473000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3967.306000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,3918.700000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,2166.692000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute_2,2156.495000,1
