vm,commit,suite,benchmark,ms,warm
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,75.373000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,66.726000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,66.559000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,66.691000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,67.733000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,66.422000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4329.142000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4159.312000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,6711.932000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,3742.588000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,3901.561000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4040.674000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4137.235000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4208.851000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4222.157000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4270.653000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4260.676000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4410.444000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4280.124000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,4312.525000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute,3325.675000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,813.062000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,154.266000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,2693.844000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,43.027000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.459000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.394000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.456000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,42.994000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.438000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.440000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.379000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,43.010000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.467000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.402000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm,44.425000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,2035.968000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,1972.263000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,1329.608000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,792.584000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,796.990000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,772.925000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,776.464000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,780.004000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,777.558000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,787.188000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,777.799000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,777.987000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,786.338000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,776.052000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody,786.887000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,1312.549000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,635.385000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,1520.058000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,658.672000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,619.911000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,633.055000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,645.637000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,655.705000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,625.505000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,633.078000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,646.377000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,646.875000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,628.529000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,638.089000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive_2,644.733000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,4978.222000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,472.813000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,296.493000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,132.048000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,1035.120000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,137.129000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,126.851000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,128.967000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,125.825000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,127.707000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,128.244000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,131.167000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,128.150000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,126.846000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive,127.119000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1431.374000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1373.560000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,2907.907000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1493.071000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1508.337000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1501.249000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1515.457000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1488.602000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1538.087000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1496.851000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1512.607000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1498.413000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1512.038000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1496.037000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,regexdna,1508.480000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,1635.104000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,1470.608000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,1216.881000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,628.487000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,629.646000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,618.376000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,617.834000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,616.065000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,636.343000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,617.305000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,618.582000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,621.382000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,627.985000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,617.880000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_2,618.597000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,5376.181000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,847.963000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,1371.961000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,850.217000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,843.987000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,856.003000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,843.547000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,849.655000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,847.572000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,841.842000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,847.116000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,851.237000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,844.269000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,848.728000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_3,843.667000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,3481.017000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,3030.900000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,5777.295000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,2593.699000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,2763.929000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,2790.555000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,2814.395000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,3244.310000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,3376.873000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,3311.986000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,4069.974000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,4178.545000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,4150.339000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,2149.086000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_2,2107.490000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,637.419000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,825.300000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,854.234000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,423.781000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,428.331000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,416.604000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,418.280000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,418.678000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,422.846000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,420.890000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,424.014000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,417.913000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,417.746000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,418.401000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_2,420.895000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,812.771000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,822.870000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,830.052000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,338.823000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,338.125000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,351.216000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,369.243000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,380.979000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,364.442000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,366.202000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,368.211000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,365.557000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,365.691000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,369.567000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement_naive,365.278000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1769.124000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1523.947000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1236.593000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1095.342000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1080.500000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1097.737000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1092.911000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1435.723000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1092.425000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1084.451000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1094.634000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1092.197000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1079.000000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1092.030000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_naive_2,1085.446000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,2106.757000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,820.420000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,1662.438000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,815.971000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,820.932000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,816.398000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,822.804000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,819.598000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,815.772000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,817.817000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,816.985000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,820.055000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,820.566000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,817.451000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_2,814.918000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,1550.786000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,1270.667000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,2011.456000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,1022.704000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,981.753000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,1011.834000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,988.436000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,987.302000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,992.692000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,986.866000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,996.860000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,987.682000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,1002.758000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,974.274000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_2,982.831000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,266.995000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,264.184000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,1413.960000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,200.399000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,188.076000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,203.916000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,192.818000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,177.233000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,178.172000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,188.727000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,175.481000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,185.550000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,183.216000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,192.631000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt,177.507000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,608.878000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,2511.818000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,2699.125000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,1425.036000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,69.889000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,79.825000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,69.964000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,70.597000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,70.225000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,70.729000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,70.158000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,73.260000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,70.827000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,70.760000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_naive,70.050000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,632.321000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,443.405000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,460.558000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,64.190000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,62.531000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,62.536000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,62.500000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,64.156000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,62.497000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,62.603000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,62.514000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,63.992000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,62.476000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,61.949000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_ascii,61.907000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,45451.746000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,17591.234000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,70.726000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,59.318000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,60.338000,0
