vm,commit,suite,benchmark,ms,warm
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,1412.618000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,70.067000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,79.935000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,70.261000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,70.931000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,70.180000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,70.865000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,69.954000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,73.549000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,71.086000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,70.615000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,70.064000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,2448.369000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,1104.303000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,3625.448000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,476.234000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,499.358000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,522.405000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,556.735000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,372.459000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,426.864000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,450.820000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,482.986000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,502.464000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,519.768000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,472.301000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide,477.942000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,3537.474000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,3073.348000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,5850.790000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,2648.282000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,2815.943000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,2846.821000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,2857.619000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,3305.274000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,3444.953000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,3373.915000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,4154.640000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,4252.209000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,4227.349000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,2163.279000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_2,2140.355000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,890.066000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,71.233000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,2901.300000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,70.108000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,70.088000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,79.925000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,198.730000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,71.491000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,70.397000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,70.466000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,73.237000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,69.817000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,69.973000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,69.941000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees,70.555000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,1004.129000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,2726.927000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,2969.452000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,114.944000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,107.831000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,108.378000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,108.118000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,108.317000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,107.579000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,108.111000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,107.388000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,108.315000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,107.403000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,108.366000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_3,107.495000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,266.180000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,263.459000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,1411.660000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,199.662000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,188.197000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,203.196000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,192.024000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,177.152000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,177.688000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,188.061000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,175.482000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,185.423000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,182.910000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,191.864000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt,177.376000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,1651.613000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,1482.196000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,1225.608000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,629.968000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,631.033000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,619.618000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,619.387000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,616.490000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,629.339000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,619.066000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,619.745000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,617.223000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,629.931000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,619.063000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_2,619.595000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4328.522000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4155.688000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,6700.890000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,3739.973000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,3894.108000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4034.973000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4135.887000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4210.688000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4216.301000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4264.798000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4272.712000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4396.515000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4271.569000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,4293.319000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute,3319.633000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,4202.002000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,3384.676000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,5808.897000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2723.036000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2730.814000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2726.082000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2725.492000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2708.001000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2726.422000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2710.877000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2715.167000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2718.578000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2720.756000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2792.571000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,knucleotide_brute_3,2714.929000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,2063.025000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1888.497000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1633.942000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1039.377000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1049.668000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1043.997000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1042.189000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1060.011000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1032.750000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1080.526000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1018.305000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1017.534000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1041.078000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1056.538000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_3,1034.508000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,632.039000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,813.730000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,845.881000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,417.906000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,424.912000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,411.819000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,414.346000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,413.728000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,413.777000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,413.546000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,416.244000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,412.543000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,412.817000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,412.949000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_2,416.836000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,1965.387000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,1741.061000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,873.691000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,806.670000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,805.577000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,815.300000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,807.206000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,806.112000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,816.297000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,808.136000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,806.848000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,816.762000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,806.186000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,803.755000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux,806.704000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,806.954000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,153.313000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,2692.187000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,43.084000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.396000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.347000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.394000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,42.999000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.373000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.369000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.347000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,43.112000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.446000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.458000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm,44.387000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,2004.348000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,1925.605000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,1309.137000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,773.521000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,779.392000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,753.953000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,757.331000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,757.993000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,755.346000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,769.308000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,758.457000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,754.380000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,759.403000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,754.455000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody,768.288000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,45480.491000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,17609.767000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,69.885000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,58.526000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,59.481000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,58.377000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,58.424000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,59.610000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,67.876000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,58.394000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,59.516000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,58.315000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,58.336000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,59.404000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,pidigits,58.429000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,684.938000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,1010.465000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,1037.774000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,468.802000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,453.154000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,457.700000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,461.848000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,463.633000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,459.970000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,461.220000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,458.501000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,458.688000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,466.211000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,459.571000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement,459.187000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1733.925000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1500.620000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1204.918000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1058.290000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1047.424000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1061.301000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1419.605000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1053.338000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1055.991000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1053.604000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1057.092000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1056.539000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1045.323000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1061.097000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive_2,1050.560000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1430.933000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1380.497000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,2781.427000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1371.830000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1379.952000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1366.100000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1380.195000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1369.620000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1408.656000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1365.314000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1375.822000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1362.548000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1380.558000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1371.416000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,regexdna,1381.664000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,4505.568000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,930.232000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,420.863000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,460.425000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,63.890000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,64.602000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,64.675000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,63.704000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,63.867000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,63.854000,1
