vm,commit,suite,benchmark,ms,warm
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,2786.589000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3298.811000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3374.753000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3604.203000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3419.776000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3623.517000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3965.237000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3994.317000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,2118.977000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,2106.462000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,265.199000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,264.168000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,1365.735000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,199.755000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,187.626000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,203.743000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,192.218000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,177.356000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,178.027000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,188.257000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,175.655000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,185.238000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,182.439000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,192.231000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt,177.289000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,4201.345000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,3395.265000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,5801.332000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2746.452000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2736.551000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2732.885000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2734.711000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2713.402000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2742.018000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2718.984000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2729.969000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2729.848000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2801.343000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2726.214000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_3,2726.704000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,1363.557000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,653.000000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,1466.238000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,641.520000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,603.073000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,614.640000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,627.398000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,636.926000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,607.235000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,610.414000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,625.200000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,626.251000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,607.849000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,617.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive_2,625.894000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4312.117000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4149.520000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,7820.194000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,3737.325000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,3900.951000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4033.889000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4124.636000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4196.136000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4219.772000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4251.549000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4262.146000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4388.206000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4278.006000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,4286.296000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute,3346.049000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1766.745000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1522.632000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1228.749000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1091.540000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1075.943000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1086.986000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1444.818000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1078.024000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1084.784000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1071.503000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1081.622000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1081.158000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1067.876000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1081.687000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive_2,1071.565000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,678.353000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,582.993000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,592.596000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,204.495000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,196.324000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,196.285000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,195.713000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,201.386000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,196.462000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,196.573000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,196.685000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,196.540000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,197.435000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,197.899000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_naive_ascii,201.195000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,927.962000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,823.938000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,134.608000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,85.654000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,83.535000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,86.419000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,85.413000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,82.952000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,84.635000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,84.762000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,83.460000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,86.972000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,93.365000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,82.972000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux_naive,85.719000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,5130.542000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,471.982000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,300.089000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,615.423000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,534.096000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,139.405000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,127.530000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,129.524000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,127.206000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,129.530000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,129.103000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,131.986000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,129.670000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,127.837000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_naive,128.981000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,901.690000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,70.236000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,2877.526000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,69.246000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,69.343000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,206.796000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,70.153000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,70.669000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,69.723000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,69.884000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,72.732000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,69.227000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,69.316000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,70.184000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees,69.733000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,1984.467000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,1695.580000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,824.568000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,756.560000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,754.760000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,765.652000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,756.835000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,756.206000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,768.270000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,758.413000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,757.726000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,766.486000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,756.362000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,754.668000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fannkuchredux,756.761000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,998.807000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,2713.057000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,3029.625000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,117.996000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,110.576000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,111.511000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,110.487000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,111.363000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,110.613000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,111.496000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,110.493000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,111.578000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,110.551000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,111.378000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_3,110.775000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,631.690000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,448.362000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,464.869000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,64.360000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.375000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.362000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.381000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,63.889000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.384000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.494000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.354000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,63.859000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.430000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.291000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_ascii,62.280000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,794.489000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,150.257000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,2715.795000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,43.357000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.786000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.824000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.762000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,43.434000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.771000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.804000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.738000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,43.414000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.789000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.770000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm,44.812000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,827.751000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,819.652000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,828.026000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,341.568000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,341.117000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,345.142000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,342.186000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,354.055000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,337.909000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,338.841000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,341.855000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,338.395000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,338.650000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,342.679000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_naive,338.877000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,1843.373000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,977.161000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,1378.405000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,456.378000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,460.088000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,475.204000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,435.767000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,445.524000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,450.396000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,462.544000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,460.417000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,480.044000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,439.052000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,450.816000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux_naive,449.813000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,2028.287000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,843.559000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,1426.293000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,832.638000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,839.190000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,819.604000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,810.632000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,813.109000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,815.311000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,815.046000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,816.012000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,817.340000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,813.110000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,812.300000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta,818.859000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,1578.588000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,1261.597000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,1975.284000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,1013.306000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,970.647000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,999.532000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,977.646000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,978.294000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,982.764000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,977.045000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,986.911000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,977.717000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,992.753000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,963.904000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_alt_2,972.741000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3555.542000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3281.126000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,4184.303000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3033.269000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3028.765000,0
